"Billy Goat","Code","Difficulty","Climb","Miles","Type","Description","Map","Added","Submitter",
"Black","BLK","5","1780","4.5","Local","Lexington Reservoir: Start at Montevina Rd, finish at Skyline Blvd -- or -- Start at Montevina Rd, left on Gist Rd, finish at Skyline Blvd","http://ridewithgps.com/routes/3704412 https://ridewithgps.com/routes/30022501","1997","",
"Blue Lakes","BLL","3","1300","11","Out of Area","Tahoe Area: From the parking lot at the intersection of Blues Lake Roadand Highway 88. ","http://ridewithgps.com/routes/3712567","01/2011","K.L. Seh",
"Bohlman","BOH","6","2010","4.1","Local","Saratoga: Start at Madronia Cemetery entrance, finish at end of road.","https://ridewithgps.com/routes/850229","1989","",
"Bonny Doon","BDP","5","2100","7.5","Local","Davenport: Start at Hwy 1, straight onto Pine Flat Rd, finish at Empire Grade -- or -- Start at Hwy 1, right onto Martin Rd, right onto Ice Cream Grade, finish at Empire Grade","http://ridewithgps.com/routes/3704421 https://ridewithgps.com/routes/29298031","1989","",
"Boots Rd","BTS","6","830","1.4","Local","Monterey:  Start at Monterey-Salinas Hwy (CA 68).  Finish at Saddle Rd.","https://ridewithgps.com/routes/31589634","12/2019","John Hughes",
"Branciforte Mtn View","BMV","3","509","3.9","Local","Start at Granite Creek Rd, turn right on Mountain View Rd. End at North Rodeo Gulch Rd.","http://ridewithgps.com/routes/41574503","1/1/2023","Melanie Clarke",
"Bristlecone Pine Forest","ES4","6","3082","10.1","Out of Area","Bishop area: Start on White Mountain Rd and Hwy 168, east of Big Pine.  End at the  Schulman Grove Visitor Center.","http://ridewithgps.com/routes/3712612","","Howard Morris",
"Bunker McCullough","BMC","4","573","2.3","Local","Marin Headlands: Start on Bunker Rd at Field Rd, to right onto McCullough Road, finish at Conzelman Rd.","https://ridewithgps.com/routes/29298234","01/2018","Hien Lam",
"BV to Mosquito Lake","BML","4","1456","10.","Out of Area","Alpine County: From Bear Valley to Mosquito Lake (top of Pacific Grade)","https://ridewithgps.com/routes/41573361","1/2022","Brad Bini",
"Cachagua Loop","CCN","4","900","2.7/8.8","Local","Carmel Valley: Start at Carmel Valley Rd, take Cachagua Rd to summit at Sky Ranch -- or -- Start at Carmel Valley Rd, takeTassajara Rd to right on Cachagua Rd to summit at Sky Ranch","http://ridewithgps.com/routes/3704433 https://ridewithgps.com/routes/29297835","1999","",
"Calaveras Big Trees","CBT","4","1500","11.2","Out of Area","Start at North Grove parking lot (near the park entrance), ride Big Trees Parkway to the Stanislaus bridge and return.  Option to continue beyond the bridge and climb to end of the road (beyond South Grove) adds 6.5 miles and 880 ft climb.","http://ridewithgps.com/routes/45726535","01/2018","Bruce Simpson",
"Calaveras/Backside","CLN","4","613","3.0","Local","Sunol: Start at Welch Creek, finish at the dam overlook.  CAUTION: heavy traffic after 3 PM.","http://ridewithgps.com/routes/848141","01/2012","Don Axtell",
"Calaveras/Lower","CLL","4","730","2.4","Local","Milpitas: Start at Piedmont Rd, finish at Felter Rd.  CAUTION: heavy traffic after 3 PM.","http://ridewithgps.com/routes/848136","01/2012","Don Axtell",
"Calaveras/Upper ","CLU","4","624","7.3","Local","Milpitas: Start at Felter Rd, finish at the dam overlook -- or -- Start at the dam overlook, finish at Felter Rd.  CAUTION: heavy traffic after 3 PM.","http://ridewithgps.com/routes/848139 https://ridewithgps.com/routes/30038459","01/2012","Don Axtell",
"Canada Loop","CNN","4","1020","17.0","Local","Gilroy: Start on Roop Rd at New Ave, becomes Gilroy Hot Springs Rd, right at Canada Rd, finish at Hwy 152 -- or -- Start on Dryden Ave at New Ave, left onto Leavesley Rd, straight onto Roop Rd, becomes Gilroy Hot Springs Rd, right at Canada Rd, finish at Hwy 152 -- or -- Start on Dryden Ave at New Ave, left onto Leavesley Rd, straight onto Roop Rd, becomes Gilroy Hot Springs Rd, right at Canada Rd, left on Jamieson, finish at gate (Canada de los Osos) -- or -- Start on Canada Rd at Hwy 152, left at Gilroy Hot Springs Rd, become Roop Rd, finish at New Ave.","https://ridewithgps.com/routes/30038497 http://ridewithgps.com/routes/3704439 https://ridewithgps.com/routes/43389657 https://ridewithgps.com/routes/30038528","1989","",
"Carmel Valley","CVN","4","2370","17.7/10.1","Local","Carmel Valley: Start at Holman Rd, finish at summit -- or -- Start at Arroyo Seco Rd, finish at summit","https://ridewithgps.com/routes/29308912 https://ridewithgps.com/routes/29308883","1999","",
"Carr/Anzar","CAE","3","470","5.9","Local","San Juan Bautista: Start on Anzar Rd at San Juan Hwy, left onto Carr Ave, finish at Carpenteria Rd in Aromas -- OR —Start on Carr Ave at Carpenteria Rd in Aromas, right onto Anzar Rd, finish at San Juan Hwy.","https://ridewithgps.com/routes/30038663 http://ridewithgps.com/routes/547421","1999","",
"Carson Pass","CAP","5","1673","8.8","Out of Area","Tahoe Area: from Hwy 88/89 junction to Carson Pass Summit","http://ridewithgps.com/routes/3712616","03/2008","Michael McGeough",
"Castle Hill","CSH","5","570","1.2","Local","Morgan Hill: Start on Castle Hill Dr at Llagas Rd, include the Castle Hill loop, right on Scott, right on Glen Ayre. Finish at the summit. Return to Llagas Rd via Glen Ayre or Castle Hill. Either way.","https://ridewithgps.com/routes/29297758","1/1/2016","John Hughes",
"Cavedale","CVD","5","1945","5.2","Out of Area","From CA-12 to summit","https://ridewithgps.com/routes/18259083","01/2017","Christine Nguyen",
"Chaboya","CHA","5","545","0.9","Local","San Jose: Start at Gurdwara Ave, finish at end of Chaboya Rd -- or — Start at Gurdwara Ave, finish at end of Chaboya Ct","https://ridewithgps.com/routes/29374328 http://ridewithgps.com/routes/547427","01/2008","Michael McGeough",
"Chimney Rock","CHR","4","1260","12.4","Out of Area","Start/End on Adelaida Rd at the junction of Vineyard rd. Turn left on Chimney Rock, left on Cypress Mtn, left on Klau Mine and back to Adelaida. Ride the loop in either direction.","https://ridewithgps.com/routes/45118100","1/1/2024","K.L. Seh",
"China Grade","CGL","6","970","3.5","Local","Big Basin: Start at lower Hwy 236, finish at upper Hwy 236","http://ridewithgps.com/routes/3704455","1989","",
"Cienega","CIN","3","1025","18.1","Local","Hollister: From Union Rd to Hwy 25 (Jon Kaplan Memorial), either direction -- or -- Paicines: From Hwy 25 (Jon Kaplan Memorial) to De Rose Winery and back -- or -- Hollister: From Union Rd to De Rose Winery and back","http://ridewithgps.com/routes/547436 https://ridewithgps.com/routes/29374247 https://ridewithgps.com/routes/29374266","1999","",
"Clayton","CYT","4","840","5.2","Local","San Jose: Start on Marten Ave at Mt. Pleasant Rd, right onto Clayton Rd, finish at Mt. Hamilton Rd","http://ridewithgps.com/routes/547443","1996","",
"Coleman Valley East","CVE","4","1022","10.2","Out of Area","Russian River area, Coleman Valley from Occidental to Hwy-1","http://ridewithgps.com/routes/3712647","08/2008","Michael McGeough",
"Coleman Valley West","CVW","5","1591","10.2","Out of Area","Russian River area, Coleman Valley from Hwy-1 to Occidental","http://ridewithgps.com/routes/3712650","08/2008","Michael McGeough",
"Columbia","COL","5","802","1.92","Local","Castro Valley: Start at Cull Canyon Rd, finish at second right for Bellhurst Lane","http://ridewithgps.com/routes/3704471","03/2009","Michael McGeough",
"Conzelman","COR","4","650","2","Local","Golden Gate Bridge: Start at Conzelman and Moore Ave at north end of bridge, finish at the top of Conzelman (view point).","http://ridewithgps.com/routes/3704485","10/2008","Megan Nguyen",
"Corral de Tierra","CDT","4","800","5.6 ","Local","Monterey: Start at Robley Rd, finish at San Benancio Rd.","http://ridewithgps.com/routes/3704501","11/2009","Jon Kaplan",
"Corral Hollow","CHE","4","1000","7.8/11.2","Local","Livermore: from Mines Rd to summit -- or -- Tracy: from Hwy 5 to summit -- or -- Livermore: Start on Cross Rd at Patterson Pass Rd, left onto Corral Hollow road, finish at summit","http://ridewithgps.com/routes/547434 https://ridewithgps.com/routes/29297423 https://ridewithgps.com/routes/31589868","1999","",
"Country View","CTV","6","710","1.8","Local","San Jose: Start at McKean Rd, finish in cul-de-sac at end of road.","http://ridewithgps.com/routes/3707873","11/2009","Pat Parseghian",
"Crazy Horse","CRZ","3","630","6.4","Local","San Juan Bautista: Start at San Juan Grade on Crazy Horse Canyon Rd, straight onto Echo Valley Rd, finish at Maher Rd. Either way.","https://ridewithgps.com/routes/29298285","01/2015","Dan Swanson",
"Crestview","CRV","5","666","1.97","Local","Redwood City: Start at Edgewood Dr, finish at Club Dr.","http://ridewithgps.com/routes/3707878","03/2009","Michael McGeough",
"Croy","CRY","4","630","4.5","Local","Morgan Hill: Start at Uvas Rd, finish at Uvas County Park.","http://ridewithgps.com/routes/547441","1991","",
"Cull Canyon","CLC","3","540","6.1","Local","Start at Heyer Ave, to end of Cull Canyon Road.","http://ridewithgps.com/routes/41574534","1/1/2023","John Hughes",
"Death Valley Rd West","ES8","5","3722","13.8","Out of Area","Start at junction of Death Valley Rd and CA 168, 2.2 miles east of 395 at Big Pine.  End at an unmarked but obvious summit.","http://ridewithgps.com/routes/3712667","","Howard Morris",
"Del Puerto Canyon","DPE","5","2450","16.8/21.8","Local","Livermore: Start at Junction Bar And Grill, u-turn at Frank Raines County Park (lower entrance), return to Junction -- or -- Start at the I-5 underpass in Patterson, finish at the Santa Clara County line (top of the wall)","https://ridewithgps.com/routes/29870882 https://ridewithgps.com/routes/29870885","2004","",
"Del Valle","DVE","4","1030","6.3","Local","Livermore: Start at Mines Rd, u-turn at Del Valle park entrance kiosk, return to Mines Rd","https://ridewithgps.com/routes/31589785","1999","",
"Del Venturi","DVT","4","1802","17.1","Out of Area","Fort Hunter Liggett and Los Padres National Forest: from Mission Road to Memorial Park Campground","https://ridewithgps.com/routes/29332725","02/2019","Lou Galbiati",
"Devils Postpile","DPP","5","1729","7.1","Out of Area","Start from parking area at Devils Postpile near the ranger station, finish at Minaret Rd.","http://ridewithgps.com/routes/41574561","1/1/2023","Melanie Clarke",
"Dry Creek Rd","DCR","5","1937","12.8","Out of Area","Napa: Start on Dry Creek Road at Redwood Rd. End at the Trinity Road Summit. Dry Creek Rd turns into Trinity Rd.","https://ridewithgps.com/routes/45118173","1/1/2024","Melanie Clarke",
"Ebbetts Pass East","EPE","5","2835","10.75","Out of Area","Tahoe Area: Wolf Creek Road to Summit","http://ridewithgps.com/routes/3712669","03/2008","Michael McGeough",
"Ebbetts Pass West","EPW","5","1900","5.03","Out of Area","Tahoe Area: Hermit Valley Campground to Summit","http://ridewithgps.com/routes/3712671","03/2008","Michael McGeough",
"Echo Lake","ECL","5","1207","3.6","Out of Area","Lake Tahoe area. From Old Meyers Grade Road and S. Upper Truckee Road. Cross Highway 50 and continue on Echo Lakes Road to the lodge by the lake.","http://ridewithgps.com/routes/3712682","01/2011","K.L. Seh",
"Eden Canyon","EDC","3","536","2.7","Local","Start at Dublin Canyon Rd, to gate at end of road.","http://ridewithgps.com/routes/41574523","1/1/2023","John Hughes",
"Edgewood","EDW","3","725","2.9","Local","Redwood City: Start at Alameda De Las Pulgas, finish at the Hw 280 parking lot.  CAUTION: heavy traffic during afternoon commute hours.","http://ridewithgps.com/routes/3707880","10/2008","Brian Chun",
"El Toyonal","ETY","5","1242","3.1","Local","Orinda: Start at San Pablo Dam Road on El Toyonal, left onto Vista Del Orinda, left onto Los Piedras, right onto Lomas Contadas, finish at Grizzly Peak Blvd by the steam trains parking lot.","http://ridewithgps.com/routes/850210","01/2012","Mark Pryor",
"Elena/Taaffe","ELT","3","590","2.6","Local","Los Altos Hills: Start at Purissima Rd on Elena Rd, right onto Taaffe Rd, finish at Altamont Rd.","http://ridewithgps.com/routes/3707884","07/2009","Christopher Larson",
"Empire Grade Lower","EGL","4","677","3.7","Local","Santa Cruz: Start at UCSC main entrance at Heller Dr, finish at Smith Grade","https://ridewithgps.com/routes/29298177","01/2016","Jon Kaplan",
"Empire Grade Middle","EGM","5","770","3.3","Local","Santa Cruz: Start at Smith Grade, finish at Felton-Empire Rd.","https://ridewithgps.com/routes/29298171","01/2016","Jon Kaplan",
"Empire Grade Upper","EGU","4","1004","6.3","Local","Felton: Start at Felton-Empire Rd, finish at Ben Lomond Cal Fire station","http://ridewithgps.com/routes/848156","01/2012","Don Axtell",
"Eureka Canyon","EKG","5","1960","9.4","Local","Corralitos: Start at town square, finish at Buzzard Lagoon Rd and Highland Way.","http://ridewithgps.com/routes/547450","1989","",
"Fairfax-Bolinas East","FBE","5","1900","10","Out of Area","Fairfax-Bolinas Road from Fairfax to Ridgecrest Blvd","http://ridewithgps.com/routes/3707887","10/2008","Mark Pryor",
"Fairfax-Bolinas West","FBW","4","1510","4.4","Out of Area","Fairfax-Bolinas Road from Highway 1 to Ridgecrest Road.","http://ridewithgps.com/routes/3707890","08/2008","Mark Pryor",
"Felter","FEL","4","1250","6.2","Local","Milpitas: Start at Calaveras Rd, straight onto Sierra Rd, finish at Sierra Open Space Preserve parking area -- OR -- Start at Calaveras, left at Sierra Rd (stay on Felter), end at cattle gate.","http://ridewithgps.com/routes/549327 https://ridewithgps.com/routes/41569663","01/2008","Ken Goldman",
"Felton-Empire","FTE","5","1530","3.8","Local","Felton: Start at Hwy 9, finish at Empire Grade","http://ridewithgps.com/routes/549338","1989","",
"Fort Ross East","FRE","4","2060","8.9","Out of Area","Russian River area, from Cazadro Rd to Meyers Grade","http://ridewithgps.com/routes/3712684","07/2009","Don Axtell",
"Fort Ross West","FRW","6","1370","2.2","Out of Area","Russian River area, from Hwy-1 to Seaview","http://ridewithgps.com/routes/3712685","03/2009","Deborah Hoag",
"Foster","FOS","5","530","1.3","Local","Los Gatos: Start at Main St on Alpine Ave, right onto Foster Rd, finish at the cul-de-sac.","http://ridewithgps.com/routes/848160","01/2012","Jeffrey Balfus",
"Fremont Peak","FMP","5","2870","10.6","Local","San Juan Bautista: Start at Mission Vinyard Rd on San Juan Canyon Rd, finish at the Fremont Peak State Park upper parking lot.","http://ridewithgps.com/routes/549342","1989","",
"Geysers East","GYE","5","2844","9.6","Out of Area","Russian River area,  Geysers Rd heading west from Red Winery to Summit","http://ridewithgps.com/routes/3712691","03/2009","Russell Stevens",
"Geysers West","GYW","6","3465","15.8","Out of Area","Geysers Road heading east from River Road, Cloverdale to summit","http://ridewithgps.com/routes/3712720","01/2010","Mark Pryor",
"Glacier Lodge Rd","ES3","5","3747","11.7","Out of Area","Start: From 395 in Big Pine, drive 6/10 mile on west on Crocker St.  Climb begins on Crocker St and ends at end of the road.","http://ridewithgps.com/routes/3712728","","Howard Morris",
"Granite Creek","GNC","4","600","3.3","Local","Scotts Valley: Start at Branciforte Dr, finish at summit between Navarra Dr and Sherman Dr.","http://ridewithgps.com/routes/549348","1999","",
"Grizzly Peak","GRP","4","1015","7.8","Local","Berkeley: Start at Wildcat Canyon Rd, finish at Skyline Blvd","http://ridewithgps.com/routes/3707901","03/2009","Paul Greene",
"Harwood/Santa Rosa","HSR","6","565","1.2","Local","San Jose: Start on Harwood at Almond Blossom Ln, go through the pedestrian gate, right onto Santa Rosa Dr, finish at intersection with Sierra Azule","http://ridewithgps.com/routes/549354","2004","",
"Hastings/Club","HSC","5","720","1.4","Local","Belmont: Start at Carlmont Dr, turn right at Club Dr, finish at Crestview Dr.","http://ridewithgps.com/routes/848162","01/2012","Michael Khaw",
"Hauser Bridge","HAU","5","1200","7.0","Out of Area","Hauser Bridge Rd and Sea View Rd, from Kings Ridge Rd to Timber Cove Rd, either direction. Russian River area.","http://ridewithgps.com/routes/10947246","01/2016","Don Axtell",
"Hazel Dell","HDL","3","560","3.6","Local","Corralitos: Start on Browns Valley Rd at Hames Rd, straight on Hazel Dell Rd, finish at Hazel Dell Heights -- or -- Start on Mt Madonna at Casserly Rd, left onto Hazel Dell, finish at Hazel Dell Heights. NOTE (for either option) - check the SCR county roads info page (see our "Submit a Ride" page for a link), since there are numerous small washouts","https://ridewithgps.com/routes/41963873 https://ridewithgps.com/routes/41964020","1999","",
"Hellyer/Hassler","HEH","4","573","3.31","Local","San Jose: Start at Silver Creek Valley Rd, right onto Dove Hill Rd, right onto Hassler Parkway, finish at Ridge Top View Lane","http://ridewithgps.com/routes/549385","01/2008","Michael McGeough",
"Henry Coe","HRC","5","2489","8.0","Local","Morgan Hill: Start on E Dunne Ave at the bridge over Anderson Reservoir inlet, finish at the ranger station","http://ridewithgps.com/routes/3707905","01/2008","Franz Kelsch",
"Hicks East","HKE","5","1050","5.6","Local","San Jose: Start on Almaden Rd at McKean Rd, changes to Alamitos Rd, right onto Hicks, finish at Mt Umunhum Rd.","http://ridewithgps.com/routes/550487","1989","",
"Hicks Trio","HKT","5","781","3.6","Local","Los Gatos: All start on the west side of Hicks Rd. (1) Arnerich Rd, left onto Deer Park Ct, u-turn at the cul-de-sac; (2) Wagner to u-turn at private road; (3) Pheasant Rd to u-turn at gate. Do all three, any order.","http://ridewithgps.com/routes/848169","01/2012","Jeffrey Balfus",
"Hicks West","HKW","5","1120","5.3","Local","Los Gatos: Start at Shannon Rd, finish at Mt Umunhum Rd.","http://ridewithgps.com/routes/550494","1989","",
"Hidden Hills","HDH","4","540","2.9","Local","Monterey:  Start on Hidden Hills Rd at Laureles Grade.  Bear right onto Hidden Valley Rd, which changes back into Hidden Hills Rd.  Right onto Jeanette Rd, finish at Laureles Grade.","https://ridewithgps.com/routes/31589608","12/2019","Art Cruz",
"Higgins/Purisima","HPN","5","690","3.4/4.5","Local","Half Moon Bay: Start on Higgins Canyon Rd at Main St, finish at summit -- or  — Start on Purisima Creek Rd at Verde Rd, finish at summit","https://ridewithgps.com/routes/549400 https://ridewithgps.com/routes/29328807","1999","",
"Highland Way","HIW","3","625","7.6","Local","Loma Prieta: Start at Soquel-San Jose Rd, finish at Buzzard Lagoon Rd and Eureka Canyon Rd.","http://ridewithgps.com/routes/549402","01/2008","Deborah Lefferts",
"Higuera Rd","HGR","6","535","1.4","Local","San Jose: Start at Mt Pleasant Rd, finish at the gate -- or -- Start at Mt Pleasant Rd, left onto Higuera Highlands, finish at the gate.","http://ridewithgps.com/routes/550479 https://ridewithgps.com/routes/29297690","01/2011","John Hughes",
"Holiday Dr","HOL","4","670","4.3","Local","Morgan Hill:  Start at Dunne Ave.; Holiday Dr turns into Holiday Court. At T turn left onto Holiday Dr and return to start. -- OR -- Start at Dunne Ave.; Holiday Dr turns into Holiday Court.  At T turn left onto Holiday Dr; rt on Blue Jay; rt on Whipporwill, left on Lakeview; left on Quail to Copper Hill; rt on Holiday Dr; return to start","https://ridewithgps.com/routes/31589570 https://ridewithgps.com/routes/41684384","12/2019","Jamey Slaton",
"Horseshoe Meadows","ES9","6","6234","19","Out of Area","Start at intersection of Lubken Canyon Rd and 395, 2.6 miles south of Lone Pine. After riding 3.2 miles on Lubken Cyn, turn left onto Horseshoe Meadows Rd. Turn right at mile 18.8 to the crest of the hill.","http://ridewithgps.com/routes/3712730","","Howard Morris",
"Hwy 236","HBB","4","1600","13.2","Local","Big Basin: Start at lower China Grade, through Big Basin, finish at Hwy 9","http://ridewithgps.com/routes/549408 https://ridewithgps.com/routes/29308849","1993","",
"Hwy 236 Upper","HBU","3","724","4.7","Local","Big Basin: Start at Hwy 9, finish at upper China Grade. NOTE: first 3.1 miles are sufficient for the goat.","http://ridewithgps.com/routes/3707910","11/2009","Jon Kaplan",
"Hwy 4 to Bear Valley","BRV","4","3924","25.56","Out of Area","STTS: Arnold to Bear Valley","http://ridewithgps.com/routes/3712747","03/2008","Michael McGeough",
"Hwy 46 East","46E","4","1670","13.9","Out of Area","GWBR area, from Vine St to Summit, Santa Rosa Creek or Old Creek summits optional","http://ridewithgps.com/routes/3712758","07/2009","Don Axtell",
"Hwy 46 West","46W","4","1860","7.1","Out of Area","GWBR area, from Hwy 1 to Summit","http://ridewithgps.com/routes/3712788","07/2009","Don Axtell",
"Hwy 84 West ","84W","4","764","4.0","Local","La Honda: Start at Pescadero Rd, finish at Old La Honda Rd","https://ridewithgps.com/routes/31589926","09/2008","David Hoag",
"Hwy 9 North Lower","9NL","4","986","3.9","Local","Saratoga: Start at 6th St, finish at Redwood Gulch Rd.","http://ridewithgps.com/routes/550460","01/2011","Mark Pryor",
"Hwy 9 North Upper","9NU","5","1120","3.0","Local","Saratoga: Start at Redwood Gulch Rd, finish at Skyline Blvd","http://ridewithgps.com/routes/550465","01/2011","Mark Pryor",
"Hwy 9 South Lower","9SL","4","865","7.8","Local","Boulder Creek: Start at the lower intersection with Hwy 236, finish at the upper intersection with Hwy 236","https://ridewithgps.com/routes/29298160","01/2016","Pat Parseghian",
"Hwy 9 South Upper","9SU","4","1310","6.0","Local","Big Basin: Start at upper Hwy 236, finish at Skyline Blvd","http://ridewithgps.com/routes/3707941","07/2008","",
"Inspiration Circle","INC","5","535","1.3","Local","Start at Silvergate at intersection of Bay laurel, continue onto Inspiration Circle","http://ridewithgps.com/routes/41574514","1/1/2023","John Hughes",
"Jacks Peak","JKP","4","500","1.3","Local","Monterey:  Start at Monhollan Rd.  Finish at park entrance kiosk.","https://ridewithgps.com/routes/31589648","12/2019","John Hughes",
"Jackson Oaks","JAO","5","550","2.1","Local","Morgan Hill: Start at Dunne Ave.  U-turn at Oakridge Rd.  Must complete round trip.","https://ridewithgps.com/routes/31589535","12/2019","Jamey Slaton",
"Jamison Creek","JMC","6","1480","2.9","Local","Boulder Creek: Start at Hwy 236, finish at Empire Grade","http://ridewithgps.com/routes/549410","1989","",
"Jefferson","JEF","4","585","2.0","Local","Redwood City: Start at Highland Ave, finish at Wilmington Way","http://ridewithgps.com/routes/3707956","01/2008","Leslie C. Battersby",
"Joy Rd","JOY","5","1090","4.7","Out of Area","Russian River area, from Bodega Rd to Coleman Valley Rd","http://ridewithgps.com/routes/3712810","07/2009","Don Axtell",
"Kilkare Rd","KIL","3","709","3.63","Local","Sunol: Start at Main St by train station, finish at end of road","http://ridewithgps.com/routes/3707962","01/2013","Michael McGeough",
"Kincaid","KNC","5","1875","12.0","Local","San Jose: Start at Mt Hamilton Rd, u-turn at gate; return to Mt Hamilton Rd","http://ridewithgps.com/routes/549416","1999","",
"Kings Mountain","KGM","5","1670","5.0","Local","Woodside: Start at Woodside Rd, finish at Skyline Blvd","http://ridewithgps.com/routes/549423","1989","",
"Kings Ridge","KRR","5","2630","16.3","Out of Area","Russian River area, from Cazadero Rd to Tin Barn Rd","http://ridewithgps.com/routes/3712819","07/2009","Don Axtell",
